hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
 INPATIENT SUBSEQUENT LVL 2 MOD ,99232,CPT,,,,both,,,191.00,162.35,,90,,171.90,percent of total billed charges,,,80,,152.80,percent of total billed charges,,,85,,162.35,percent of total billed charges,,,90,,171.90,percent of total billed charges,,,92,,175.72,percent of total billed charges,,,90,,171.90,percent of total billed charges,,,95,,181.45,percent of total billed charges,,,85,,162.35,percent of total billed charges,,,50,,95.50,percent of total billed charges,,,89,,169.99,percent of total billed charges,,288.52,,,,Fee Schedule,390 % of 2020 Medicare,233.04,,,,Fee Schedule,315 % of 2020 Medicare,78.74,,,,Fee Schedule,CO requires posting Medicare rates,233.04,288.52,Charge related to service provided in the hospital by primary care providers
 CYSTOURETHROSCOPY ,52000,CPT,,,,both,,,1613.00,1371.05,,90,,1451.70,percent of total billed charges,,,80,,1290.40,percent of total billed charges,,,85,,1371.05,percent of total billed charges,,,90,,1451.70,percent of total billed charges,,,92,,1483.96,percent of total billed charges,,,90,,1451.70,percent of total billed charges,,,95,,1532.35,percent of total billed charges,,,85,,1371.05,percent of total billed charges,,,50,,806.50,percent of total billed charges,,,89,,1435.57,percent of total billed charges,,328.42,,,,Fee Schedule,390 % of 2020 Medicare,265.26,,,,Fee Schedule,315 % of 2020 Medicare,79.70,,,,Fee Schedule,CO requires posting Medicare rates,265.26,328.42,Charge related to service provided in the hospital by primary care providers
 HOSP DISC <30MIN ,99238,CPT,,,,both,,,193.00,164.05,,90,,173.70,percent of total billed charges,,,80,,154.40,percent of total billed charges,,,85,,164.05,percent of total billed charges,,,90,,173.70,percent of total billed charges,,,92,,177.56,percent of total billed charges,,,90,,173.70,percent of total billed charges,,,95,,183.35,percent of total billed charges,,,85,,164.05,percent of total billed charges,,,50,,96.50,percent of total billed charges,,,89,,171.77,percent of total billed charges,,291.95,,,,Fee Schedule,390 % of 2020 Medicare,235.81,,,,Fee Schedule,315 % of 2020 Medicare,81.40,,,,Fee Schedule,CO requires posting Medicare rates,235.81,291.95,Charge related to service provided in the hospital by primary care providers
 NEW PATIENT LVL 3 LOW ,99203,CPT,,,,both,,,305.00,259.25,,90,,274.50,percent of total billed charges,,,80,,244.00,percent of total billed charges,,,85,,259.25,percent of total billed charges,,,90,,274.50,percent of total billed charges,,,92,,280.60,percent of total billed charges,,,90,,274.50,percent of total billed charges,,,95,,289.75,percent of total billed charges,,,85,,259.25,percent of total billed charges,,,50,,152.50,percent of total billed charges,,,89,,271.45,percent of total billed charges,,,,,,,,,,,,,,81.93,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
" INITIAL HOSPITAL CARE, PER DAY, FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES 3 KEY COMPONENTS ",99221,CPT,,,,both,,,267.00,226.95,,90,,240.30,percent of total billed charges,,,80,,213.60,percent of total billed charges,,,85,,226.95,percent of total billed charges,,,90,,240.30,percent of total billed charges,,,92,,245.64,percent of total billed charges,,,90,,240.30,percent of total billed charges,,,95,,253.65,percent of total billed charges,,,85,,226.95,percent of total billed charges,,,50,,133.50,percent of total billed charges,,,89,,237.63,percent of total billed charges,,406.38,,,,Fee Schedule,390 % of 2020 Medicare,328.23,,,,Fee Schedule,315 % of 2020 Medicare,82.43,,,,Fee Schedule,CO requires posting Medicare rates,328.23,406.38,Charge related to service provided in the hospital by primary care providers
 EXC H-F-NK-SP B9+MARG; EXCISED DIAM  0.5/< CM ,11420,CPT,,,,outpatient,,,885.00,752.25,,90,,796.50,percent of total billed charges,,,80,,708.00,percent of total billed charges,,,85,,752.25,percent of total billed charges,,,90,,796.50,percent of total billed charges,,,92,,814.20,percent of total billed charges,,,90,,796.50,percent of total billed charges,,,95,,840.75,percent of total billed charges,,,85,,752.25,percent of total billed charges,,,50,,442.50,percent of total billed charges,,,89,,787.65,percent of total billed charges,,333.45,,,,Fee Schedule,390 % of 2020 Medicare,269.33,,,,Fee Schedule,315 % of 2020 Medicare,84.63,,,,Fee Schedule,CO requires posting Medicare rates,269.33,333.45,Charge related to service provided in the hospital by primary care providers
 DELIVER PLACENTA ,59414,CPT,,,,inpatient,,,285.00,242.25,,90,,256.50,percent of total billed charges,,,80,,228.00,percent of total billed charges,,,85,,242.25,percent of total billed charges,,,90,,256.50,percent of total billed charges,,,92,,262.20,percent of total billed charges,,,90,,256.50,percent of total billed charges,,,95,,270.75,percent of total billed charges,,,85,,242.25,percent of total billed charges,,,50,,142.50,percent of total billed charges,,,89,,253.65,percent of total billed charges,,371.36,,,,Fee Schedule,390 % of 2020 Medicare,299.94,,,,Fee Schedule,315 % of 2020 Medicare,89.24,,,,Fee Schedule,CO requires posting Medicare rates,299.94,371.36,Charge related to service provided in the hospital by primary care providers
 EXAM OF VAGINA W/SCOPE ,57420,CPT,,,,outpatient,,,874.00,742.90,,90,,786.60,percent of total billed charges,,,80,,699.20,percent of total billed charges,,,85,,742.90,percent of total billed charges,,,90,,786.60,percent of total billed charges,,,92,,804.08,percent of total billed charges,,,90,,786.60,percent of total billed charges,,,95,,830.30,percent of total billed charges,,,85,,742.90,percent of total billed charges,,,50,,437.00,percent of total billed charges,,,89,,777.86,percent of total billed charges,,368.82,,,,Fee Schedule,390 % of 2020 Medicare,297.90,,,,Fee Schedule,315 % of 2020 Medicare,89.94,,,,Fee Schedule,CO requires posting Medicare rates,297.90,368.82,Charge related to service provided in the hospital by primary care providers
" TELEHEALTH CONSULTATION, EMERGENCY DEPARTMENT OR INITIAL INPATIENT, TYPICALLY 30 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH ",G0425,HCPCS,,,,inpatient,,,686.00,583.10,,90,,617.40,percent of total billed charges,,,80,,548.80,percent of total billed charges,,,85,,583.10,percent of total billed charges,,,90,,617.40,percent of total billed charges,,,92,,631.12,percent of total billed charges,,,90,,617.40,percent of total billed charges,,,95,,651.70,percent of total billed charges,,,85,,583.10,percent of total billed charges,,,50,,343.00,percent of total billed charges,,,89,,610.54,percent of total billed charges,,398.74,,,,Fee Schedule,390 % of 2020 Medicare,322.06,,,,Fee Schedule,315 % of 2020 Medicare,92.16,,,,Fee Schedule,CO requires posting Medicare rates,322.06,398.74,Charge related to service provided in the hospital by primary care providers
 EST PATIENT LVL 4 MOD ,99214,CPT,,,,both,,,351.00,298.35,,90,,315.90,percent of total billed charges,,,80,,280.80,percent of total billed charges,,,85,,298.35,percent of total billed charges,,,90,,315.90,percent of total billed charges,,,92,,322.92,percent of total billed charges,,,90,,315.90,percent of total billed charges,,,95,,333.45,percent of total billed charges,,,85,,298.35,percent of total billed charges,,,50,,175.50,percent of total billed charges,,,89,,312.39,percent of total billed charges,,,,,,,,,,,,,,97.37,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
 TELEPHONE E&M; 21-30 MINUTES ,99443,CPT,,,,both,,,352.00,299.20,,90,,316.80,percent of total billed charges,,,80,,281.60,percent of total billed charges,,,85,,299.20,percent of total billed charges,,,90,,316.80,percent of total billed charges,,,92,,323.84,percent of total billed charges,,,90,,316.80,percent of total billed charges,,,95,,334.40,percent of total billed charges,,,85,,299.20,percent of total billed charges,,,50,,176.00,percent of total billed charges,,,89,,313.28,percent of total billed charges,,379.74,,,,Fee Schedule,390 % of 2020 Medicare,306.72,,,,Fee Schedule,315 % of 2020 Medicare,97.37,,,,Fee Schedule,CO requires posting Medicare rates,306.72,379.74,Charge related to service provided in the hospital by primary care providers
" OBSERVATION OR INPATIENT HOSPITAL CARE, FOR THE EVALUATION AND MANAGEMENT OF A PATIENT INCLUDING ADMISSION AND DISCHARGE ON THE SAME DATE, WHICH REQUIRES 3 KEY COMPONENTS ",99234,CPT,,,,both,,,347.00,294.95,,90,,312.30,percent of total billed charges,,,80,,277.60,percent of total billed charges,,,85,,294.95,percent of total billed charges,,,90,,312.30,percent of total billed charges,,,92,,319.24,percent of total billed charges,,,90,,312.30,percent of total billed charges,,,95,,329.65,percent of total billed charges,,,85,,294.95,percent of total billed charges,,,50,,173.50,percent of total billed charges,,,89,,308.83,percent of total billed charges,,532.47,,,,Fee Schedule,390 % of 2020 Medicare,430.07,,,,Fee Schedule,315 % of 2020 Medicare,97.38,,,,Fee Schedule,CO requires posting Medicare rates,430.07,532.47,Charge related to service provided in the hospital by primary care providers
 CHROMOTUBATION OF OVIDUCT; INC MATERIALS ,58350,CPT,,,,outpatient,,,627.00,532.95,,90,,564.30,percent of total billed charges,,,80,,501.60,percent of total billed charges,,,85,,532.95,percent of total billed charges,,,90,,564.30,percent of total billed charges,,,92,,576.84,percent of total billed charges,,,90,,564.30,percent of total billed charges,,,95,,595.65,percent of total billed charges,,,85,,532.95,percent of total billed charges,,,50,,313.50,percent of total billed charges,,,89,,558.03,percent of total billed charges,,357.12,,,,Fee Schedule,390 % of 2020 Medicare,288.45,,,,Fee Schedule,315 % of 2020 Medicare,98.01,,,,Fee Schedule,CO requires posting Medicare rates,288.45,357.12,Charge related to service provided in the hospital by primary care providers
 ANTEPARTUM MANIPULATION ,59412,CPT,,,,both,,,321.00,272.85,,90,,288.90,percent of total billed charges,,,80,,256.80,percent of total billed charges,,,85,,272.85,percent of total billed charges,,,90,,288.90,percent of total billed charges,,,92,,295.32,percent of total billed charges,,,90,,288.90,percent of total billed charges,,,95,,304.95,percent of total billed charges,,,85,,272.85,percent of total billed charges,,,50,,160.50,percent of total billed charges,,,89,,285.69,percent of total billed charges,,419.60,,,,Fee Schedule,390 % of 2020 Medicare,338.91,,,,Fee Schedule,315 % of 2020 Medicare,101.84,,,,Fee Schedule,CO requires posting Medicare rates,338.91,419.60,Charge related to service provided in the hospital by primary care providers
" REMOVAL W/REINSERTION, DRUG DELIVERY IMPLANT ",11983,CPT,,,,inpatient,,,970.00,824.50,,90,,873.00,percent of total billed charges,,,80,,776.00,percent of total billed charges,,,85,,824.50,percent of total billed charges,,,90,,873.00,percent of total billed charges,,,92,,892.40,percent of total billed charges,,,90,,873.00,percent of total billed charges,,,95,,921.50,percent of total billed charges,,,85,,824.50,percent of total billed charges,,,50,,485.00,percent of total billed charges,,,89,,863.30,percent of total billed charges,,423.19,,,,Fee Schedule,390 % of 2020 Medicare,341.81,,,,Fee Schedule,315 % of 2020 Medicare,102.54,,,,Fee Schedule,CO requires posting Medicare rates,341.81,423.19,Charge related to service provided in the hospital by primary care providers
" FOLLOW-UP INPATIENT CONSULTATION, COMPLEX, PHYSICIANS TYPICALLY SPEND 35 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH ",G0408,HCPCS,,,,inpatient,,,704.00,598.40,,90,,633.60,percent of total billed charges,,,80,,563.20,percent of total billed charges,,,85,,598.40,percent of total billed charges,,,90,,633.60,percent of total billed charges,,,92,,647.68,percent of total billed charges,,,90,,633.60,percent of total billed charges,,,95,,668.80,percent of total billed charges,,,85,,598.40,percent of total billed charges,,,50,,352.00,percent of total billed charges,,,89,,626.56,percent of total billed charges,,413.28,,,,Fee Schedule,390 % of 2020 Medicare,333.81,,,,Fee Schedule,315 % of 2020 Medicare,105.01,,,,Fee Schedule,CO requires posting Medicare rates,333.81,413.28,Charge related to service provided in the hospital by primary care providers
 CRITICAL CARE ADDL 30 MIN ,99292,CPT,,,,both,,,292.00,248.20,,90,,262.80,percent of total billed charges,,,80,,233.60,percent of total billed charges,,,85,,248.20,percent of total billed charges,,,90,,262.80,percent of total billed charges,,,92,,268.64,percent of total billed charges,,,90,,262.80,percent of total billed charges,,,95,,277.40,percent of total billed charges,,,85,,248.20,percent of total billed charges,,,50,,146.00,percent of total billed charges,,,89,,259.88,percent of total billed charges,,445.22,,,,Fee Schedule,390 % of 2020 Medicare,359.60,,,,Fee Schedule,315 % of 2020 Medicare,106.36,,,,Fee Schedule,CO requires posting Medicare rates,359.60,445.22,Charge related to service provided in the hospital by primary care providers
 PELVIC EXAMINATION UNDER ANESTHESIA (OTHER THAN LOCAL) ,57410,CPT,,,,outpatient,,,700.00,595.00,,90,,630.00,percent of total billed charges,,,80,,560.00,percent of total billed charges,,,85,,595.00,percent of total billed charges,,,90,,630.00,percent of total billed charges,,,92,,644.00,percent of total billed charges,,,90,,630.00,percent of total billed charges,,,95,,665.00,percent of total billed charges,,,85,,595.00,percent of total billed charges,,,50,,350.00,percent of total billed charges,,,89,,623.00,percent of total billed charges,,433.37,,,,Fee Schedule,390 % of 2020 Medicare,350.03,,,,Fee Schedule,315 % of 2020 Medicare,107.01,,,,Fee Schedule,CO requires posting Medicare rates,350.03,433.37,Charge related to service provided in the hospital by primary care providers
 DRAINAGE OF GLAND ABSCESS ,56420,CPT,,,,both,,,1204.00,1023.40,,90,,1083.60,percent of total billed charges,,,80,,963.20,percent of total billed charges,,,85,,1023.40,percent of total billed charges,,,90,,1083.60,percent of total billed charges,,,92,,1107.68,percent of total billed charges,,,90,,1083.60,percent of total billed charges,,,95,,1143.80,percent of total billed charges,,,85,,1023.40,percent of total billed charges,,,50,,602.00,percent of total billed charges,,,89,,1071.56,percent of total billed charges,,420.62,,,,Fee Schedule,390 % of 2020 Medicare,339.73,,,,Fee Schedule,315 % of 2020 Medicare,113.46,,,,Fee Schedule,CO requires posting Medicare rates,339.73,420.62,Charge related to service provided in the hospital by primary care providers
 HOSPITAL DISCHARGE DAY; MORE THAN 30 MINUTES ,99239,CPT,,,,both,,,283.00,240.55,,90,,254.70,percent of total billed charges,,,80,,226.40,percent of total billed charges,,,85,,240.55,percent of total billed charges,,,90,,254.70,percent of total billed charges,,,92,,260.36,percent of total billed charges,,,90,,254.70,percent of total billed charges,,,95,,268.85,percent of total billed charges,,,85,,240.55,percent of total billed charges,,,50,,141.50,percent of total billed charges,,,89,,251.87,percent of total billed charges,,428.10,,,,Fee Schedule,390 % of 2020 Medicare,345.78,,,,Fee Schedule,315 % of 2020 Medicare,114.83,,,,Fee Schedule,CO requires posting Medicare rates,345.78,428.10,Charge related to service provided in the hospital by primary care providers
 INPATIENT SUBSEQUENT LVL 3 HIGH ,99233,CPT,,,,both,,,274.00,232.90,,90,,246.60,percent of total billed charges,,,80,,219.20,percent of total billed charges,,,85,,232.90,percent of total billed charges,,,90,,246.60,percent of total billed charges,,,92,,252.08,percent of total billed charges,,,90,,246.60,percent of total billed charges,,,95,,260.30,percent of total billed charges,,,85,,232.90,percent of total billed charges,,,50,,137.00,percent of total billed charges,,,89,,243.86,percent of total billed charges,,415.82,,,,Fee Schedule,390 % of 2020 Medicare,335.85,,,,Fee Schedule,315 % of 2020 Medicare,118.43,,,,Fee Schedule,CO requires posting Medicare rates,335.85,415.82,Charge related to service provided in the hospital by primary care providers
 EMERGENCY DEPARTMENT LVL 4 MOD ,99284,CPT,,,,both,,,324.00,275.40,,90,,291.60,percent of total billed charges,,,80,,259.20,percent of total billed charges,,,85,,275.40,percent of total billed charges,,,90,,291.60,percent of total billed charges,,,92,,298.08,percent of total billed charges,,,90,,291.60,percent of total billed charges,,,95,,307.80,percent of total billed charges,,,85,,275.40,percent of total billed charges,,,50,,162.00,percent of total billed charges,,,89,,288.36,percent of total billed charges,,474.47,,,,Fee Schedule,390 % of 2020 Medicare,383.23,,,,Fee Schedule,315 % of 2020 Medicare,119.55,,,,Fee Schedule,CO requires posting Medicare rates,383.23,474.47,Charge related to service provided in the hospital by primary care providers
 INPATIENT INITIAL LVL 2 MOD ,99222,CPT,,,,both,,,359.00,305.15,,90,,323.10,percent of total billed charges,,,80,,287.20,percent of total billed charges,,,85,,305.15,percent of total billed charges,,,90,,323.10,percent of total billed charges,,,92,,330.28,percent of total billed charges,,,90,,323.10,percent of total billed charges,,,95,,341.05,percent of total billed charges,,,85,,305.15,percent of total billed charges,,,50,,179.50,percent of total billed charges,,,89,,319.51,percent of total billed charges,,549.51,,,,Fee Schedule,390 % of 2020 Medicare,443.84,,,,Fee Schedule,315 % of 2020 Medicare,130.38,,,,Fee Schedule,CO requires posting Medicare rates,443.84,549.51,Charge related to service provided in the hospital by primary care providers
" TELEHEALTH CONSULTATION, EMERGENCY DEPARTMENT OR INITIAL INPATIENT, TYPICALLY 50 MINUTES COMMUNICATING WITH PATIENT VIA TELEHEALTH ",G0426,HCPCS,,,,inpatient,,,925.00,786.25,,90,,832.50,percent of total billed charges,,,80,,740.00,percent of total billed charges,,,85,,786.25,percent of total billed charges,,,90,,832.50,percent of total billed charges,,,92,,851.00,percent of total billed charges,,,90,,832.50,percent of total billed charges,,,95,,878.75,percent of total billed charges,,,85,,786.25,percent of total billed charges,,,50,,462.50,percent of total billed charges,,,89,,823.25,percent of total billed charges,,541.87,,,,Fee Schedule,390 % of 2020 Medicare,437.66,,,,Fee Schedule,315 % of 2020 Medicare,130.71,,,,Fee Schedule,CO requires posting Medicare rates,437.66,541.87,Charge related to service provided in the hospital by primary care providers
 I & D OF VULVA/PERINEUM ,56405,CPT,,,,outpatient,,,956.00,812.60,,90,,860.40,percent of total billed charges,,,80,,764.80,percent of total billed charges,,,85,,812.60,percent of total billed charges,,,90,,860.40,percent of total billed charges,,,92,,879.52,percent of total billed charges,,,90,,860.40,percent of total billed charges,,,95,,908.20,percent of total billed charges,,,85,,812.60,percent of total billed charges,,,50,,478.00,percent of total billed charges,,,89,,850.84,percent of total billed charges,,487.11,,,,Fee Schedule,390 % of 2020 Medicare,393.44,,,,Fee Schedule,315 % of 2020 Medicare,130.84,,,,Fee Schedule,CO requires posting Medicare rates,393.44,487.11,Charge related to service provided in the hospital by primary care providers
 NEW PATIENT LVL 4 MOD ,99204,CPT,,,,both,,,451.00,383.35,,90,,405.90,percent of total billed charges,,,80,,360.80,percent of total billed charges,,,85,,383.35,percent of total billed charges,,,90,,405.90,percent of total billed charges,,,92,,414.92,percent of total billed charges,,,90,,405.90,percent of total billed charges,,,95,,428.45,percent of total billed charges,,,85,,383.35,percent of total billed charges,,,50,,225.50,percent of total billed charges,,,89,,401.39,percent of total billed charges,,,,,,,,,,,,,,133.46,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
 BX/CURETT OF CERVIX W/SCOPE ,57454,CPT,,,,outpatient,,,1126.00,957.10,,90,,1013.40,percent of total billed charges,,,80,,900.80,percent of total billed charges,,,85,,957.10,percent of total billed charges,,,90,,1013.40,percent of total billed charges,,,92,,1035.92,percent of total billed charges,,,90,,1013.40,percent of total billed charges,,,95,,1069.70,percent of total billed charges,,,85,,957.10,percent of total billed charges,,,50,,563.00,percent of total billed charges,,,89,,1002.14,percent of total billed charges,,548.11,,,,Fee Schedule,390 % of 2020 Medicare,442.70,,,,Fee Schedule,315 % of 2020 Medicare,134.13,,,,Fee Schedule,CO requires posting Medicare rates,442.70,548.11,Charge related to service provided in the hospital by primary care providers
 EST PATIENT LVL 5 HIGH ,99215,CPT,,,,both,,,488.00,414.80,,90,,439.20,percent of total billed charges,,,80,,390.40,percent of total billed charges,,,85,,414.80,percent of total billed charges,,,90,,439.20,percent of total billed charges,,,92,,448.96,percent of total billed charges,,,90,,439.20,percent of total billed charges,,,95,,463.60,percent of total billed charges,,,85,,414.80,percent of total billed charges,,,50,,244.00,percent of total billed charges,,,89,,434.32,percent of total billed charges,,,,,,,,,,,,,,144.52,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
" REPAIR INTERM WND; N,H,F, OR GENIT.; 2.5 CM OR < ",12041,CPT,,,,both,,,964.00,819.40,,90,,867.60,percent of total billed charges,,,80,,771.20,percent of total billed charges,,,85,,819.40,percent of total billed charges,,,90,,867.60,percent of total billed charges,,,92,,886.88,percent of total billed charges,,,90,,867.60,percent of total billed charges,,,95,,915.80,percent of total billed charges,,,85,,819.40,percent of total billed charges,,,50,,482.00,percent of total billed charges,,,89,,857.96,percent of total billed charges,,598.96,,,,Fee Schedule,390 % of 2020 Medicare,483.78,,,,Fee Schedule,315 % of 2020 Medicare,147.37,,,,Fee Schedule,CO requires posting Medicare rates,483.78,598.96,Charge related to service provided in the hospital by primary care providers
 REVISION OF CERVIX ,59320,CPT,,,,outpatient,,,978.00,831.30,,90,,880.20,percent of total billed charges,,,80,,782.40,percent of total billed charges,,,85,,831.30,percent of total billed charges,,,90,,880.20,percent of total billed charges,,,92,,899.76,percent of total billed charges,,,90,,880.20,percent of total billed charges,,,95,,929.10,percent of total billed charges,,,85,,831.30,percent of total billed charges,,,50,,489.00,percent of total billed charges,,,89,,870.42,percent of total billed charges,,613.43,,,,Fee Schedule,390 % of 2020 Medicare,495.46,,,,Fee Schedule,315 % of 2020 Medicare,150.48,,,,Fee Schedule,CO requires posting Medicare rates,495.46,613.43,Charge related to service provided in the hospital by primary care providers
 CRYOCAUTERY OF CERVIX ,57511,CPT,,,,outpatient,,,1303.00,1107.55,,90,,1172.70,percent of total billed charges,,,80,,1042.40,percent of total billed charges,,,85,,1107.55,percent of total billed charges,,,90,,1172.70,percent of total billed charges,,,92,,1198.76,percent of total billed charges,,,90,,1172.70,percent of total billed charges,,,95,,1237.85,percent of total billed charges,,,85,,1107.55,percent of total billed charges,,,50,,651.50,percent of total billed charges,,,89,,1159.67,percent of total billed charges,,575.64,,,,Fee Schedule,390 % of 2020 Medicare,464.94,,,,Fee Schedule,315 % of 2020 Medicare,151.28,,,,Fee Schedule,CO requires posting Medicare rates,464.94,575.64,Charge related to service provided in the hospital by primary care providers
 HYSTEROSCOPY DX SEP PROC ,58555,CPT,,,,outpatient,,,2471.00,2100.35,,90,,2223.90,percent of total billed charges,,,80,,1976.80,percent of total billed charges,,,85,,2100.35,percent of total billed charges,,,90,,2223.90,percent of total billed charges,,,92,,2273.32,percent of total billed charges,,,90,,2223.90,percent of total billed charges,,,95,,2347.45,percent of total billed charges,,,85,,2100.35,percent of total billed charges,,,50,,1235.50,percent of total billed charges,,,89,,2199.19,percent of total billed charges,,622.75,,,,Fee Schedule,390 % of 2020 Medicare,502.99,,,,Fee Schedule,315 % of 2020 Medicare,151.50,,,,Fee Schedule,CO requires posting Medicare rates,502.99,622.75,Charge related to service provided in the hospital by primary care providers
