hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
 SIMPLE REPAIR  S/N/AX/GEN/TRK7.6-12.5CM ,12004,CPT,,,,outpatient,,,890.00,756.50,,90,,801.00,percent of total billed charges,,,80,,712.00,percent of total billed charges,,,85,,756.50,percent of total billed charges,,,90,,801.00,percent of total billed charges,,,92,,818.80,percent of total billed charges,,,90,,801.00,percent of total billed charges,,,95,,845.50,percent of total billed charges,,,85,,756.50,percent of total billed charges,,,50,,445.00,percent of total billed charges,,,89,,792.10,percent of total billed charges,,301.04,,,,Fee Schedule,390 % of 2020 Medicare,243.15,,,,Fee Schedule,315 % of 2020 Medicare,72.78,,,,Fee Schedule,CO requires posting Medicare rates,243.15,301.04,Charge related to service provided in the hospital by specialist
 ABD PARACENTESIS ,49082,CPT,,,,inpatient,,,480.00,408.00,,90,,432.00,percent of total billed charges,,,80,,384.00,percent of total billed charges,,,85,,408.00,percent of total billed charges,,,90,,432.00,percent of total billed charges,,,92,,441.60,percent of total billed charges,,,90,,432.00,percent of total billed charges,,,95,,456.00,percent of total billed charges,,,85,,408.00,percent of total billed charges,,,50,,240.00,percent of total billed charges,,,89,,427.20,percent of total billed charges,,302.13,,,,Fee Schedule,390 % of 2020 Medicare,244.03,,,,Fee Schedule,315 % of 2020 Medicare,73.13,,,,Fee Schedule,CO requires posting Medicare rates,244.03,302.13,Charge related to service provided in the hospital by specialist
" INJECTION OF SCLEROSING SOLUTION; MULTIPLE VEINS, SAME LEG (UB AND 1500 NO MODIFIERS) ",36471,CPT,,,,outpatient,,,489.00,415.65,,90,,440.10,percent of total billed charges,,,80,,391.20,percent of total billed charges,,,85,,415.65,percent of total billed charges,,,90,,440.10,percent of total billed charges,,,92,,449.88,percent of total billed charges,,,90,,440.10,percent of total billed charges,,,95,,464.55,percent of total billed charges,,,85,,415.65,percent of total billed charges,,,50,,244.50,percent of total billed charges,,,89,,435.21,percent of total billed charges,,310.75,,,,Fee Schedule,390 % of 2020 Medicare,250.99,,,,Fee Schedule,315 % of 2020 Medicare,73.66,,,,Fee Schedule,CO requires posting Medicare rates,250.99,310.75,Charge related to service provided in the hospital by specialist
 SMALL BOWEL ENDOSCOPY ,44382,CPT,,,,both,,,487.00,413.95,,90,,438.30,percent of total billed charges,,,80,,389.60,percent of total billed charges,,,85,,413.95,percent of total billed charges,,,90,,438.30,percent of total billed charges,,,92,,448.04,percent of total billed charges,,,90,,438.30,percent of total billed charges,,,95,,462.65,percent of total billed charges,,,85,,413.95,percent of total billed charges,,,50,,243.50,percent of total billed charges,,,89,,433.43,percent of total billed charges,,297.57,,,,Fee Schedule,390 % of 2020 Medicare,240.35,,,,Fee Schedule,315 % of 2020 Medicare,74.23,,,,Fee Schedule,CO requires posting Medicare rates,240.35,297.57,Charge related to service provided in the hospital by specialist
 PLAIN TREADMILL TOTAL COMPONENT ,93015,CPT,,,,outpatient,,,501.00,425.85,,90,,450.90,percent of total billed charges,,,80,,400.80,percent of total billed charges,,,85,,425.85,percent of total billed charges,,,90,,450.90,percent of total billed charges,,,92,,460.92,percent of total billed charges,,,90,,450.90,percent of total billed charges,,,95,,475.95,percent of total billed charges,,,85,,425.85,percent of total billed charges,,,50,,250.50,percent of total billed charges,,,89,,445.89,percent of total billed charges,,286.57,,,,Fee Schedule,390 % of 2020 Medicare,231.46,,,,Fee Schedule,315 % of 2020 Medicare,74.29,,,,Fee Schedule,CO requires posting Medicare rates,231.46,286.57,Charge related to service provided in the hospital by specialist
 HT MUSCLE IMAGE SPECT MULT ,78452,CPT,,,26,outpatient,,,435.00,369.75,,90,,391.50,percent of total billed charges,,,80,,348.00,percent of total billed charges,,,85,,369.75,percent of total billed charges,,,90,,391.50,percent of total billed charges,,,92,,400.20,percent of total billed charges,,,90,,391.50,percent of total billed charges,,,95,,413.25,percent of total billed charges,,,85,,369.75,percent of total billed charges,,,50,,217.50,percent of total billed charges,,,89,,387.15,percent of total billed charges,,317.07,,,,Fee Schedule,390 % of 2020 Medicare,256.10,,,,Fee Schedule,315 % of 2020 Medicare,75.29,,,,Fee Schedule,CO requires posting Medicare rates,256.10,317.07,Charge related to service provided in the hospital by specialist
" ADVANCED CARE PLANNING INC THE EXPLANATION AND DISCUSSION OF ADVANCE DIRECTIVES SUCH AS STANDARD FORMS, BY PHYSICIAN; FIRST 30MINS FACE TO FACE ",99497,CPT,,,,both,,,283.00,240.55,,90,,254.70,percent of total billed charges,,,80,,226.40,percent of total billed charges,,,85,,240.55,percent of total billed charges,,,90,,254.70,percent of total billed charges,,,92,,260.36,percent of total billed charges,,,90,,254.70,percent of total billed charges,,,95,,268.85,percent of total billed charges,,,85,,240.55,percent of total billed charges,,,50,,141.50,percent of total billed charges,,,89,,251.87,percent of total billed charges,,315.63,,,,Fee Schedule,390 % of 2020 Medicare,254.93,,,,Fee Schedule,315 % of 2020 Medicare,75.52,,,,Fee Schedule,CO requires posting Medicare rates,254.93,315.63,Charge related to service provided in the hospital by specialist
 INSERTION OF TEMP INDWELLING BLADDER CATHETER; COMPLICATED ,51703,CPT,,,,both,,,1011.00,859.35,,90,,909.90,percent of total billed charges,,,80,,808.80,percent of total billed charges,,,85,,859.35,percent of total billed charges,,,90,,909.90,percent of total billed charges,,,92,,930.12,percent of total billed charges,,,90,,909.90,percent of total billed charges,,,95,,960.45,percent of total billed charges,,,85,,859.35,percent of total billed charges,,,50,,505.50,percent of total billed charges,,,89,,899.79,percent of total billed charges,,314.15,,,,Fee Schedule,390 % of 2020 Medicare,253.73,,,,Fee Schedule,315 % of 2020 Medicare,75.66,,,,Fee Schedule,CO requires posting Medicare rates,253.73,314.15,Charge related to service provided in the hospital by specialist
" INJECTION, STELLATE GANGLION (CERVICAL SYMPATHETIC) ",64510,CPT,,,,outpatient,,,511.00,434.35,,90,,459.90,percent of total billed charges,,,80,,408.80,percent of total billed charges,,,85,,434.35,percent of total billed charges,,,90,,459.90,percent of total billed charges,,,92,,470.12,percent of total billed charges,,,90,,459.90,percent of total billed charges,,,95,,485.45,percent of total billed charges,,,85,,434.35,percent of total billed charges,,,50,,255.50,percent of total billed charges,,,89,,454.79,percent of total billed charges,,306.38,,,,Fee Schedule,390 % of 2020 Medicare,247.46,,,,Fee Schedule,315 % of 2020 Medicare,77.89,,,,Fee Schedule,CO requires posting Medicare rates,247.46,306.38,Charge related to service provided in the hospital by specialist
 SIG W/TNDSC BALLOON DILATION ,45340,CPT,,,,both,,,512.00,435.20,,90,,460.80,percent of total billed charges,,,80,,409.60,percent of total billed charges,,,85,,435.20,percent of total billed charges,,,90,,460.80,percent of total billed charges,,,92,,471.04,percent of total billed charges,,,90,,460.80,percent of total billed charges,,,95,,486.40,percent of total billed charges,,,85,,435.20,percent of total billed charges,,,50,,256.00,percent of total billed charges,,,89,,455.68,percent of total billed charges,,316.99,,,,Fee Schedule,390 % of 2020 Medicare,256.03,,,,Fee Schedule,315 % of 2020 Medicare,78.44,,,,Fee Schedule,CO requires posting Medicare rates,256.03,316.99,Charge related to service provided in the hospital by specialist
 INPATIENT SUBSEQUENT LVL 2 MOD ,99232,CPT,,,,both,,,235.00,199.75,,90,,211.50,percent of total billed charges,,,80,,188.00,percent of total billed charges,,,85,,199.75,percent of total billed charges,,,90,,211.50,percent of total billed charges,,,92,,216.20,percent of total billed charges,,,90,,211.50,percent of total billed charges,,,95,,223.25,percent of total billed charges,,,85,,199.75,percent of total billed charges,,,50,,117.50,percent of total billed charges,,,89,,209.15,percent of total billed charges,,288.52,,,,Fee Schedule,390 % of 2020 Medicare,233.04,,,,Fee Schedule,315 % of 2020 Medicare,78.74,,,,Fee Schedule,CO requires posting Medicare rates,233.04,288.52,Charge related to service provided in the hospital by specialist
 REMOVAL OF SKIN TAGS; ANY AREA; UPTO & INCLUDING 15 LESIONS ,11200,CPT,,,,outpatient,,,501.00,425.85,,90,,450.90,percent of total billed charges,,,80,,400.80,percent of total billed charges,,,85,,425.85,percent of total billed charges,,,90,,450.90,percent of total billed charges,,,92,,460.92,percent of total billed charges,,,90,,450.90,percent of total billed charges,,,95,,475.95,percent of total billed charges,,,85,,425.85,percent of total billed charges,,,50,,250.50,percent of total billed charges,,,89,,445.89,percent of total billed charges,,299.91,,,,Fee Schedule,390 % of 2020 Medicare,242.24,,,,Fee Schedule,315 % of 2020 Medicare,79.06,,,,Fee Schedule,CO requires posting Medicare rates,242.24,299.91,Charge related to service provided in the hospital by specialist
 NJX INTERLAMINAR LMBR/SAC ,62322,CPT,,,,outpatient,,,533.00,453.05,,90,,479.70,percent of total billed charges,,,80,,426.40,percent of total billed charges,,,85,,453.05,percent of total billed charges,,,90,,479.70,percent of total billed charges,,,92,,490.36,percent of total billed charges,,,90,,479.70,percent of total billed charges,,,95,,506.35,percent of total billed charges,,,85,,453.05,percent of total billed charges,,,50,,266.50,percent of total billed charges,,,89,,474.37,percent of total billed charges,,343.40,,,,Fee Schedule,390 % of 2020 Medicare,277.36,,,,Fee Schedule,315 % of 2020 Medicare,79.12,,,,Fee Schedule,CO requires posting Medicare rates,277.36,343.40,Charge related to service provided in the hospital by specialist
 CYSTOURETHROSCOPY ,52000,CPT,,,,both,,,1613.00,1371.05,,90,,1451.70,percent of total billed charges,,,80,,1290.40,percent of total billed charges,,,85,,1371.05,percent of total billed charges,,,90,,1451.70,percent of total billed charges,,,92,,1483.96,percent of total billed charges,,,90,,1451.70,percent of total billed charges,,,95,,1532.35,percent of total billed charges,,,85,,1371.05,percent of total billed charges,,,50,,806.50,percent of total billed charges,,,89,,1435.57,percent of total billed charges,,328.42,,,,Fee Schedule,390 % of 2020 Medicare,265.26,,,,Fee Schedule,315 % of 2020 Medicare,79.70,,,,Fee Schedule,CO requires posting Medicare rates,265.26,328.42,Charge related to service provided in the hospital by specialist
" CHANGE CYSTOSTOMY TUBE, COMPLICATED ",51710,CPT,,,,inpatient,,,522.00,443.70,,90,,469.80,percent of total billed charges,,,80,,417.60,percent of total billed charges,,,85,,443.70,percent of total billed charges,,,90,,469.80,percent of total billed charges,,,92,,480.24,percent of total billed charges,,,90,,469.80,percent of total billed charges,,,95,,495.90,percent of total billed charges,,,85,,443.70,percent of total billed charges,,,50,,261.00,percent of total billed charges,,,89,,464.58,percent of total billed charges,,322.53,,,,Fee Schedule,390 % of 2020 Medicare,260.51,,,,Fee Schedule,315 % of 2020 Medicare,80.47,,,,Fee Schedule,CO requires posting Medicare rates,260.51,322.53,Charge related to service provided in the hospital by specialist
 G-ESOPH REFLX TST W/ELECTROD ,91035,CPT,,,26,both,,,567.00,481.95,,90,,510.30,percent of total billed charges,,,80,,453.60,percent of total billed charges,,,85,,481.95,percent of total billed charges,,,90,,510.30,percent of total billed charges,,,92,,521.64,percent of total billed charges,,,90,,510.30,percent of total billed charges,,,95,,538.65,percent of total billed charges,,,85,,481.95,percent of total billed charges,,,50,,283.50,percent of total billed charges,,,89,,504.63,percent of total billed charges,,335.21,,,,Fee Schedule,390 % of 2020 Medicare,270.74,,,,Fee Schedule,315 % of 2020 Medicare,80.49,,,,Fee Schedule,CO requires posting Medicare rates,270.74,335.21,Charge related to service provided in the hospital by specialist
" ANGIOGRAPHY, EXTREMITY, UNILATERAL, RADIOLOGICAL SUPERVISION AND INTERPRETATION ",75710,CPT,,,26,both,,,200.00,170.00,,90,,180.00,percent of total billed charges,,,80,,160.00,percent of total billed charges,,,85,,170.00,percent of total billed charges,,,90,,180.00,percent of total billed charges,,,92,,184.00,percent of total billed charges,,,90,,180.00,percent of total billed charges,,,95,,190.00,percent of total billed charges,,,85,,170.00,percent of total billed charges,,,50,,100.00,percent of total billed charges,,,89,,178.00,percent of total billed charges,,344.14,,,,Fee Schedule,390 % of 2020 Medicare,277.96,,,,Fee Schedule,315 % of 2020 Medicare,80.82,,,,Fee Schedule,CO requires posting Medicare rates,277.96,344.14,Charge related to service provided in the hospital by specialist
 PACER CK W/ REPROGRAM DUAL ,93280,CPT,,,,outpatient,,,557.00,473.45,,90,,501.30,percent of total billed charges,,,80,,445.60,percent of total billed charges,,,85,,473.45,percent of total billed charges,,,90,,501.30,percent of total billed charges,,,92,,512.44,percent of total billed charges,,,90,,501.30,percent of total billed charges,,,95,,529.15,percent of total billed charges,,,85,,473.45,percent of total billed charges,,,50,,278.50,percent of total billed charges,,,89,,495.73,percent of total billed charges,,290.86,,,,Fee Schedule,390 % of 2020 Medicare,234.93,,,,Fee Schedule,315 % of 2020 Medicare,80.99,,,,Fee Schedule,CO requires posting Medicare rates,234.93,290.86,Charge related to service provided in the hospital by specialist
 HOSP DISC <30MIN ,99238,CPT,,,,both,,,236.00,200.60,,90,,212.40,percent of total billed charges,,,80,,188.80,percent of total billed charges,,,85,,200.60,percent of total billed charges,,,90,,212.40,percent of total billed charges,,,92,,217.12,percent of total billed charges,,,90,,212.40,percent of total billed charges,,,95,,224.20,percent of total billed charges,,,85,,200.60,percent of total billed charges,,,50,,118.00,percent of total billed charges,,,89,,210.04,percent of total billed charges,,291.95,,,,Fee Schedule,390 % of 2020 Medicare,235.81,,,,Fee Schedule,315 % of 2020 Medicare,81.40,,,,Fee Schedule,CO requires posting Medicare rates,235.81,291.95,Charge related to service provided in the hospital by specialist
 2D ECHO W/ STRESS PHYSICIAN R&I (UB AND 1500 W/MODIFIERS) ,93351,CPT,,,26,outpatient,,,579.00,492.15,,90,,521.10,percent of total billed charges,,,80,,463.20,percent of total billed charges,,,85,,492.15,percent of total billed charges,,,90,,521.10,percent of total billed charges,,,92,,532.68,percent of total billed charges,,,90,,521.10,percent of total billed charges,,,95,,550.05,percent of total billed charges,,,85,,492.15,percent of total billed charges,,,50,,289.50,percent of total billed charges,,,89,,515.31,percent of total billed charges,,342.65,,,,Fee Schedule,390 % of 2020 Medicare,276.76,,,,Fee Schedule,315 % of 2020 Medicare,81.75,,,,Fee Schedule,CO requires posting Medicare rates,276.76,342.65,Charge related to service provided in the hospital by specialist
" NERVE INNERVATING THE SACROILIAC JOINT, WITH IMAGE GUIDANCE (IE FLUOROSCOPY OR COMPUTER TOMOGRAPHY). ",64451,CPT,,,,outpatient,,,520.00,442.00,,90,,468.00,percent of total billed charges,,,80,,416.00,percent of total billed charges,,,85,,442.00,percent of total billed charges,,,90,,468.00,percent of total billed charges,,,92,,478.40,percent of total billed charges,,,90,,468.00,percent of total billed charges,,,95,,494.00,percent of total billed charges,,,85,,442.00,percent of total billed charges,,,50,,260.00,percent of total billed charges,,,89,,462.80,percent of total billed charges,,323.19,,,,Fee Schedule,390 % of 2020 Medicare,261.04,,,,Fee Schedule,315 % of 2020 Medicare,81.85,,,,Fee Schedule,CO requires posting Medicare rates,261.04,323.19,Charge related to service provided in the hospital by specialist
 NEW PATIENT LVL 3 LOW ,99203,CPT,,,,both,,,374.00,317.90,,90,,336.60,percent of total billed charges,,,80,,299.20,percent of total billed charges,,,85,,317.90,percent of total billed charges,,,90,,336.60,percent of total billed charges,,,92,,344.08,percent of total billed charges,,,90,,336.60,percent of total billed charges,,,95,,355.30,percent of total billed charges,,,85,,317.90,percent of total billed charges,,,50,,187.00,percent of total billed charges,,,89,,332.86,percent of total billed charges,,,,,,,,,,,,,,81.93,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by specialist
 CMPLX RPR S/A/L ADDL 5 CM/ ,13122,CPT,,,,both,,,545.00,463.25,,90,,490.50,percent of total billed charges,,,80,,436.00,percent of total billed charges,,,85,,463.25,percent of total billed charges,,,90,,490.50,percent of total billed charges,,,92,,501.40,percent of total billed charges,,,90,,490.50,percent of total billed charges,,,95,,517.75,percent of total billed charges,,,85,,463.25,percent of total billed charges,,,50,,272.50,percent of total billed charges,,,89,,485.05,percent of total billed charges,,341.76,,,,Fee Schedule,390 % of 2020 Medicare,276.03,,,,Fee Schedule,315 % of 2020 Medicare,82.06,,,,Fee Schedule,CO requires posting Medicare rates,276.03,341.76,Charge related to service provided in the hospital by specialist
 APPENDECTOMY ADD-ON ,44955,CPT,,,,inpatient,,,543.00,461.55,,90,,488.70,percent of total billed charges,,,80,,434.40,percent of total billed charges,,,85,,461.55,percent of total billed charges,,,90,,488.70,percent of total billed charges,,,92,,499.56,percent of total billed charges,,,90,,488.70,percent of total billed charges,,,95,,515.85,percent of total billed charges,,,85,,461.55,percent of total billed charges,,,50,,271.50,percent of total billed charges,,,89,,483.27,percent of total billed charges,,340.43,,,,Fee Schedule,390 % of 2020 Medicare,274.96,,,,Fee Schedule,315 % of 2020 Medicare,82.08,,,,Fee Schedule,CO requires posting Medicare rates,274.96,340.43,Charge related to service provided in the hospital by specialist
" INITIAL HOSPITAL CARE, PER DAY, FOR THE EVALUATION AND MANAGEMENT OF A PATIENT, WHICH REQUIRES 3 KEY COMPONENTS ",99221,CPT,,,,both,,,328.00,278.80,,90,,295.20,percent of total billed charges,,,80,,262.40,percent of total billed charges,,,85,,278.80,percent of total billed charges,,,90,,295.20,percent of total billed charges,,,92,,301.76,percent of total billed charges,,,90,,295.20,percent of total billed charges,,,95,,311.60,percent of total billed charges,,,85,,278.80,percent of total billed charges,,,50,,164.00,percent of total billed charges,,,89,,291.92,percent of total billed charges,,406.38,,,,Fee Schedule,390 % of 2020 Medicare,328.23,,,,Fee Schedule,315 % of 2020 Medicare,82.43,,,,Fee Schedule,CO requires posting Medicare rates,328.23,406.38,Charge related to service provided in the hospital by specialist
 INSERT NON-TUNNEL CV CATH ,36556,CPT,,,,inpatient,,,553.00,470.05,,90,,497.70,percent of total billed charges,,,80,,442.40,percent of total billed charges,,,85,,470.05,percent of total billed charges,,,90,,497.70,percent of total billed charges,,,92,,508.76,percent of total billed charges,,,90,,497.70,percent of total billed charges,,,95,,525.35,percent of total billed charges,,,85,,470.05,percent of total billed charges,,,50,,276.50,percent of total billed charges,,,89,,492.17,percent of total billed charges,,345.58,,,,Fee Schedule,390 % of 2020 Medicare,279.12,,,,Fee Schedule,315 % of 2020 Medicare,82.93,,,,Fee Schedule,CO requires posting Medicare rates,279.12,345.58,Charge related to service provided in the hospital by specialist
" INJECTION PROCEDURE FOR SACROILIAC JOINT, ARTHROGRAPHY ",27096,CPT,,,,both,,,553.00,470.05,,90,,497.70,percent of total billed charges,,,80,,442.40,percent of total billed charges,,,85,,470.05,percent of total billed charges,,,90,,497.70,percent of total billed charges,,,92,,508.76,percent of total billed charges,,,90,,497.70,percent of total billed charges,,,95,,525.35,percent of total billed charges,,,85,,470.05,percent of total billed charges,,,50,,276.50,percent of total billed charges,,,89,,492.17,percent of total billed charges,,338.29,,,,Fee Schedule,390 % of 2020 Medicare,273.23,,,,Fee Schedule,315 % of 2020 Medicare,83.31,,,,Fee Schedule,CO requires posting Medicare rates,273.23,338.29,Charge related to service provided in the hospital by specialist
 RMVL SUBQ CAR RHYTHM MNTR ,33286,CPT,,,,outpatient,,,569.00,483.65,,90,,512.10,percent of total billed charges,,,80,,455.20,percent of total billed charges,,,85,,483.65,percent of total billed charges,,,90,,512.10,percent of total billed charges,,,92,,523.48,percent of total billed charges,,,90,,512.10,percent of total billed charges,,,95,,540.55,percent of total billed charges,,,85,,483.65,percent of total billed charges,,,50,,284.50,percent of total billed charges,,,89,,506.41,percent of total billed charges,,354.74,,,,Fee Schedule,390 % of 2020 Medicare,286.52,,,,Fee Schedule,315 % of 2020 Medicare,83.53,,,,Fee Schedule,CO requires posting Medicare rates,286.52,354.74,Charge related to service provided in the hospital by specialist
" ARTHROSCOPY, KNEE, SURGICAL, FOR REMOVAL OF LOOSE BODY, FOREIGN BODY, DEBRIDEMENT/SHAVING OF ARTICULAR CARTILAGE (CHRONDROPLASTY) AT THE TIME OF OTHER SURGICAL KNEE ARTHROSCOPY IN A DIFFERENT COMPARTMENT OF THE SAME KNEE ",G0289,HCPCS,,,,outpatient,,,560.00,476.00,,90,,504.00,percent of total billed charges,,,80,,448.00,percent of total billed charges,,,85,,476.00,percent of total billed charges,,,90,,504.00,percent of total billed charges,,,92,,515.20,percent of total billed charges,,,90,,504.00,percent of total billed charges,,,95,,532.00,percent of total billed charges,,,85,,476.00,percent of total billed charges,,,50,,280.00,percent of total billed charges,,,89,,498.40,percent of total billed charges,,351.59,,,,Fee Schedule,390 % of 2020 Medicare,283.97,,,,Fee Schedule,315 % of 2020 Medicare,84.56,,,,Fee Schedule,CO requires posting Medicare rates,283.97,351.59,Charge related to service provided in the hospital by specialist
 EXC H-F-NK-SP B9+MARG; EXCISED DIAM  0.5/< CM ,11420,CPT,,,,outpatient,,,885.00,752.25,,90,,796.50,percent of total billed charges,,,80,,708.00,percent of total billed charges,,,85,,752.25,percent of total billed charges,,,90,,796.50,percent of total billed charges,,,92,,814.20,percent of total billed charges,,,90,,796.50,percent of total billed charges,,,95,,840.75,percent of total billed charges,,,85,,752.25,percent of total billed charges,,,50,,442.50,percent of total billed charges,,,89,,787.65,percent of total billed charges,,333.45,,,,Fee Schedule,390 % of 2020 Medicare,269.33,,,,Fee Schedule,315 % of 2020 Medicare,84.63,,,,Fee Schedule,CO requires posting Medicare rates,269.33,333.45,Charge related to service provided in the hospital by specialist
 INSJ SUBQ CAR RHYTHM MNTR ,33285,CPT,,,,both,,,576.00,489.60,,90,,518.40,percent of total billed charges,,,80,,460.80,percent of total billed charges,,,85,,489.60,percent of total billed charges,,,90,,518.40,percent of total billed charges,,,92,,529.92,percent of total billed charges,,,90,,518.40,percent of total billed charges,,,95,,547.20,percent of total billed charges,,,85,,489.60,percent of total billed charges,,,50,,288.00,percent of total billed charges,,,89,,512.64,percent of total billed charges,,360.44,,,,Fee Schedule,390 % of 2020 Medicare,291.12,,,,Fee Schedule,315 % of 2020 Medicare,85.16,,,,Fee Schedule,CO requires posting Medicare rates,291.12,360.44,Charge related to service provided in the hospital by specialist
 DRAINAGE OF HYDROCELE ,55000,CPT,,,,both,,,811.00,689.35,,90,,729.90,percent of total billed charges,,,80,,648.80,percent of total billed charges,,,85,,689.35,percent of total billed charges,,,90,,729.90,percent of total billed charges,,,92,,746.12,percent of total billed charges,,,90,,729.90,percent of total billed charges,,,95,,770.45,percent of total billed charges,,,85,,689.35,percent of total billed charges,,,50,,405.50,percent of total billed charges,,,89,,721.79,percent of total billed charges,,344.88,,,,Fee Schedule,390 % of 2020 Medicare,278.55,,,,Fee Schedule,315 % of 2020 Medicare,85.18,,,,Fee Schedule,CO requires posting Medicare rates,278.55,344.88,Charge related to service provided in the hospital by specialist
